Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
033187,19/12/31 23:02:17,20/01/01 00:34:52,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033186,19/12/31 21:29:42,19/12/31 23:02:17,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033185,19/12/31 19:57:07,19/12/31 21:29:42,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033184,19/12/31 18:24:33,19/12/31 19:57:07,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033183,19/12/31 16:51:58,19/12/31 18:24:33,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033182,19/12/31 15:19:23,19/12/31 16:51:58,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033181,19/12/31 13:46:48,19/12/31 15:19:23,7935,192,2.4200,Int. cal.,7935,191,2.4100,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
033180,19/12/31 12:14:14,19/12/31 13:46:48,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033179,19/12/31 10:41:39,19/12/31 12:14:14,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033178,19/12/31 09:09:04,19/12/31 10:41:39,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033177,19/12/31 07:36:29,19/12/31 09:09:04,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033176,19/12/31 06:03:54,19/12/31 07:36:29,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033175,19/12/31 04:31:20,19/12/31 06:03:54,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033174,19/12/31 02:58:45,19/12/31 04:31:20,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033173,19/12/31 01:26:10,19/12/31 02:58:45,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033172,19/12/30 23:53:36,19/12/31 01:26:10,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033171,19/12/30 22:21:01,19/12/30 23:53:36,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033170,19/12/30 20:48:26,19/12/30 22:21:01,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033169,19/12/30 19:15:51,19/12/30 20:48:26,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033168,19/12/30 17:43:16,19/12/30 19:15:51,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033167,19/12/30 16:10:41,19/12/30 17:43:16,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033166,19/12/30 14:38:07,19/12/30 16:10:41,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033165,19/12/30 13:05:32,19/12/30 14:38:07,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033164,19/12/30 11:32:57,19/12/30 13:05:32,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033163,19/12/30 10:00:22,19/12/30 11:32:57,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033162,19/12/30 08:27:47,19/12/30 10:00:22,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033161,19/12/30 06:55:13,19/12/30 08:27:47,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033160,19/12/30 05:22:38,19/12/30 06:55:13,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033159,19/12/30 03:50:03,19/12/30 05:22:38,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033158,19/12/30 02:17:28,19/12/30 03:50:03,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033157,19/12/30 00:44:53,19/12/30 02:17:28,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033156,19/12/29 23:12:18,19/12/30 00:44:53,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033155,19/12/29 21:39:44,19/12/29 23:12:18,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033154,19/12/29 20:07:09,19/12/29 21:39:44,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033153,19/12/29 18:34:34,19/12/29 20:07:09,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033152,19/12/29 17:01:59,19/12/29 18:34:34,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033151,19/12/29 15:29:25,19/12/29 17:01:59,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033150,19/12/29 13:56:50,19/12/29 15:29:25,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033149,19/12/29 12:24:15,19/12/29 13:56:50,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033148,19/12/29 10:51:40,19/12/29 12:24:15,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033147,19/12/29 09:19:05,19/12/29 10:51:40,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033146,19/12/29 07:46:30,19/12/29 09:19:05,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033145,19/12/29 06:13:56,19/12/29 07:46:30,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033144,19/12/29 04:41:21,19/12/29 06:13:56,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033143,19/12/29 03:08:46,19/12/29 04:41:21,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033142,19/12/29 01:36:11,19/12/29 03:08:46,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033141,19/12/29 00:03:37,19/12/29 01:36:11,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033140,19/12/28 22:31:02,19/12/29 00:03:37,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033139,19/12/28 20:58:27,19/12/28 22:31:02,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033138,19/12/28 19:25:52,19/12/28 20:58:27,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033137,19/12/28 17:53:17,19/12/28 19:25:52,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033136,19/12/28 16:20:42,19/12/28 17:53:17,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033135,19/12/28 14:48:07,19/12/28 16:20:42,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033134,19/12/28 13:15:33,19/12/28 14:48:07,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033133,19/12/28 11:42:58,19/12/28 13:15:33,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033132,19/12/28 10:10:23,19/12/28 11:42:58,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033131,19/12/28 08:37:48,19/12/28 10:10:23,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033130,19/12/28 07:05:13,19/12/28 08:37:48,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033129,19/12/28 05:32:39,19/12/28 07:05:13,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033128,19/12/28 04:00:04,19/12/28 05:32:39,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033127,19/12/28 02:27:29,19/12/28 04:00:04,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033126,19/12/28 00:54:54,19/12/28 02:27:29,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033125,19/12/27 23:22:19,19/12/28 00:54:54,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033124,19/12/27 21:49:44,19/12/27 23:22:19,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033123,19/12/27 20:17:10,19/12/27 21:49:44,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033122,19/12/27 18:44:35,19/12/27 20:17:10,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033121,19/12/27 17:12:00,19/12/27 18:44:35,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033120,19/12/27 15:39:25,19/12/27 17:12:00,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033119,19/12/27 14:06:50,19/12/27 15:39:25,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033118,19/12/27 12:34:15,19/12/27 14:06:50,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033117,19/12/27 11:01:40,19/12/27 12:34:15,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033116,19/12/27 09:29:06,19/12/27 11:01:40,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033115,19/12/27 07:56:31,19/12/27 09:29:06,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033114,19/12/27 06:23:56,19/12/27 07:56:31,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033113,19/12/27 04:51:22,19/12/27 06:23:56,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033112,19/12/27 03:18:46,19/12/27 04:51:22,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033111,19/12/27 01:46:11,19/12/27 03:18:46,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033110,19/12/27 00:13:37,19/12/27 01:46:11,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033109,19/12/26 22:41:02,19/12/27 00:13:37,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033108,19/12/26 21:08:27,19/12/26 22:41:02,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033107,19/12/26 19:35:52,19/12/26 21:08:27,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033106,19/12/26 18:03:17,19/12/26 19:35:52,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033105,19/12/26 16:30:42,19/12/26 18:03:17,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033104,19/12/26 14:58:07,19/12/26 16:30:42,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033103,19/12/26 13:25:33,19/12/26 14:58:07,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033102,19/12/26 11:52:58,19/12/26 13:25:33,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033101,19/12/26 10:20:23,19/12/26 11:52:58,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033100,19/12/26 08:47:48,19/12/26 10:20:23,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033099,19/12/26 07:15:13,19/12/26 08:47:48,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033098,19/12/26 05:42:38,19/12/26 07:15:13,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033097,19/12/26 04:10:04,19/12/26 05:42:38,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033096,19/12/26 02:37:29,19/12/26 04:10:04,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033095,19/12/26 01:04:54,19/12/26 02:37:29,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033094,19/12/25 23:32:19,19/12/26 01:04:54,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033093,19/12/25 21:59:44,19/12/25 23:32:19,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033092,19/12/25 20:27:09,19/12/25 21:59:44,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033091,19/12/25 18:54:34,19/12/25 20:27:09,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033090,19/12/25 17:22:00,19/12/25 18:54:34,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033089,19/12/25 15:49:25,19/12/25 17:22:00,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033088,19/12/25 14:16:49,19/12/25 15:49:25,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033087,19/12/25 12:44:15,19/12/25 14:16:49,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033086,19/12/25 11:11:40,19/12/25 12:44:15,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033085,19/12/25 09:39:05,19/12/25 11:11:40,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033084,19/12/25 08:06:30,19/12/25 09:39:05,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033083,19/12/25 06:33:55,19/12/25 08:06:30,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033082,19/12/25 05:01:20,19/12/25 06:33:55,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033081,19/12/25 03:28:45,19/12/25 05:01:20,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033080,19/12/25 01:56:11,19/12/25 03:28:45,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033079,19/12/25 00:23:35,19/12/25 01:56:11,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033078,19/12/24 22:51:01,19/12/25 00:23:35,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033077,19/12/24 21:18:27,19/12/24 22:51:01,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033076,19/12/24 19:45:51,19/12/24 21:18:27,7937,0,0.0000,,7937,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033075,19/12/24 18:13:16,19/12/24 19:45:51,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033074,19/12/24 16:40:41,19/12/24 18:13:16,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033073,19/12/24 15:08:06,19/12/24 16:40:41,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033072,19/12/24 13:35:31,19/12/24 15:08:06,7935,190,2.3900,Int. cal.,7935,190,2.3900,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
033071,19/12/24 12:02:57,19/12/24 13:35:31,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033070,19/12/24 10:30:22,19/12/24 12:02:57,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033069,19/12/24 08:57:47,19/12/24 10:30:22,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033068,19/12/24 07:25:12,19/12/24 08:57:47,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033067,19/12/24 05:52:37,19/12/24 07:25:12,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033066,19/12/24 04:20:02,19/12/24 05:52:37,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033065,19/12/24 02:47:27,19/12/24 04:20:02,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033064,19/12/24 01:14:52,19/12/24 02:47:27,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033063,19/12/23 23:42:17,19/12/24 01:14:52,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033062,19/12/23 22:09:43,19/12/23 23:42:17,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033061,19/12/23 20:37:08,19/12/23 22:09:43,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033060,19/12/23 19:04:33,19/12/23 20:37:08,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033059,19/12/23 17:31:58,19/12/23 19:04:33,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033058,19/12/23 15:59:23,19/12/23 17:31:58,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033057,19/12/23 14:26:48,19/12/23 15:59:23,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033056,19/12/23 12:54:13,19/12/23 14:26:48,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033055,19/12/23 11:21:38,19/12/23 12:54:13,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033054,19/12/23 09:49:03,19/12/23 11:21:38,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033053,19/12/23 08:16:28,19/12/23 09:49:03,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033052,19/12/23 06:43:54,19/12/23 08:16:28,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033051,19/12/23 05:11:18,19/12/23 06:43:54,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033050,19/12/23 03:38:44,19/12/23 05:11:18,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033049,19/12/23 02:06:09,19/12/23 03:38:44,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033048,19/12/23 00:33:34,19/12/23 02:06:09,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033047,19/12/22 23:00:59,19/12/23 00:33:34,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033046,19/12/22 21:28:24,19/12/22 23:00:59,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033045,19/12/22 19:55:49,19/12/22 21:28:24,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033044,19/12/22 18:23:14,19/12/22 19:55:49,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033043,19/12/22 16:50:39,19/12/22 18:23:14,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033042,19/12/22 15:18:04,19/12/22 16:50:39,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033041,19/12/22 13:45:29,19/12/22 15:18:04,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033040,19/12/22 12:12:54,19/12/22 13:45:29,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033039,19/12/22 10:40:19,19/12/22 12:12:54,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033038,19/12/22 09:07:45,19/12/22 10:40:19,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033037,19/12/22 07:35:10,19/12/22 09:07:45,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033036,19/12/22 06:02:35,19/12/22 07:35:10,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033035,19/12/22 04:30:00,19/12/22 06:02:35,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033034,19/12/22 02:57:25,19/12/22 04:30:00,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033033,19/12/22 01:24:50,19/12/22 02:57:25,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033032,19/12/21 23:52:15,19/12/22 01:24:50,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033031,19/12/21 22:19:40,19/12/21 23:52:15,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033030,19/12/21 20:47:05,19/12/21 22:19:40,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033029,19/12/21 19:14:30,19/12/21 20:47:05,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033028,19/12/21 17:41:55,19/12/21 19:14:30,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033027,19/12/21 16:09:21,19/12/21 17:41:55,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033026,19/12/21 14:36:45,19/12/21 16:09:21,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033025,19/12/21 13:04:11,19/12/21 14:36:45,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033024,19/12/21 11:31:35,19/12/21 13:04:11,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033023,19/12/21 09:59:01,19/12/21 11:31:35,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033022,19/12/21 08:26:26,19/12/21 09:59:01,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033021,19/12/21 06:53:51,19/12/21 08:26:26,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033020,19/12/21 05:21:16,19/12/21 06:53:51,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033019,19/12/21 03:48:41,19/12/21 05:21:16,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033018,19/12/21 02:16:06,19/12/21 03:48:41,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033017,19/12/21 00:43:31,19/12/21 02:16:06,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033016,19/12/20 23:10:56,19/12/21 00:43:31,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033015,19/12/20 21:38:21,19/12/20 23:10:56,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033014,19/12/20 20:05:46,19/12/20 21:38:21,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033013,19/12/20 18:33:11,19/12/20 20:05:46,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033012,19/12/20 17:00:36,19/12/20 18:33:11,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033011,19/12/20 15:28:01,19/12/20 17:00:36,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033010,19/12/20 13:55:26,19/12/20 15:28:01,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033009,19/12/20 12:22:51,19/12/20 13:55:26,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033008,19/12/20 10:50:16,19/12/20 12:22:51,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033007,19/12/20 09:17:41,19/12/20 10:50:16,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033006,19/12/20 07:45:06,19/12/20 09:17:41,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033005,19/12/20 06:12:32,19/12/20 07:45:06,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033004,19/12/20 04:39:57,19/12/20 06:12:32,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
033003,19/12/20 03:07:21,19/12/20 04:39:57,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
