Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
057809,24/05/02 20:36:30,24/05/02 22:09:45,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057808,24/05/02 19:03:15,24/05/02 20:36:30,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057807,24/05/02 17:30:00,24/05/02 19:03:15,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057806,24/05/02 15:56:44,24/05/02 17:30:00,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057805,24/05/02 14:23:28,24/05/02 15:56:44,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057804,24/05/02 12:50:13,24/05/02 14:23:28,7993,189,2.3600,,7993,190,2.3800,,,,,*,,,,,*,,*,,,,,*,,*,,,,
057803,24/05/02 11:16:58,24/05/02 12:50:13,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057802,24/05/02 09:43:43,24/05/02 11:16:58,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057801,24/05/02 08:10:27,24/05/02 09:43:43,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057800,24/05/02 06:37:12,24/05/02 08:10:27,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057799,24/05/02 05:03:56,24/05/02 06:37:12,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057798,24/05/02 03:30:41,24/05/02 05:03:56,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057797,24/05/02 01:57:26,24/05/02 03:30:41,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057796,24/05/02 00:24:10,24/05/02 01:57:26,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057795,24/05/01 22:50:55,24/05/02 00:24:10,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057794,24/05/01 21:17:40,24/05/01 22:50:55,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057793,24/05/01 19:44:24,24/05/01 21:17:40,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057792,24/05/01 18:11:08,24/05/01 19:44:24,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057791,24/05/01 16:37:53,24/05/01 18:11:08,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057790,24/05/01 15:04:38,24/05/01 16:37:53,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057789,24/05/01 13:31:22,24/05/01 15:04:38,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057788,24/05/01 11:58:07,24/05/01 13:31:22,7993,1302,16.2900,Yaw maneuver,7993,1302,16.2900,Yaw maneuver,,,,*,*,,,,*,,,,,*,,*,,,,,*,
057787,24/05/01 10:24:51,24/05/01 11:58:07,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057786,24/05/01 08:51:36,24/05/01 10:24:51,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057785,24/05/01 07:18:20,24/05/01 08:51:36,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057784,24/05/01 05:45:05,24/05/01 07:18:20,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057783,24/05/01 04:11:49,24/05/01 05:45:05,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057782,24/05/01 02:38:34,24/05/01 04:11:49,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057781,24/05/01 01:05:18,24/05/01 02:38:34,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057780,24/04/30 23:32:03,24/05/01 01:05:18,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057779,24/04/30 21:58:47,24/04/30 23:32:03,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057778,24/04/30 20:25:32,24/04/30 21:58:47,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057777,24/04/30 18:52:16,24/04/30 20:25:32,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
