Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
055911,23/12/31 22:45:41,24/01/01 00:18:56,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055910,23/12/31 21:12:27,23/12/31 22:45:41,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055909,23/12/31 19:39:12,23/12/31 21:12:27,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055908,23/12/31 18:05:57,23/12/31 19:39:12,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055907,23/12/31 16:32:42,23/12/31 18:05:57,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055906,23/12/31 14:59:27,23/12/31 16:32:42,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055905,23/12/31 13:26:13,23/12/31 14:59:27,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055904,23/12/31 11:52:58,23/12/31 13:26:13,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055903,23/12/31 10:19:43,23/12/31 11:52:58,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055902,23/12/31 08:46:28,23/12/31 10:19:43,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055901,23/12/31 07:13:13,23/12/31 08:46:28,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055900,23/12/31 05:39:59,23/12/31 07:13:13,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055899,23/12/31 04:06:44,23/12/31 05:39:59,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055898,23/12/31 02:33:29,23/12/31 04:06:44,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055897,23/12/31 01:00:14,23/12/31 02:33:29,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055896,23/12/30 23:26:59,23/12/31 01:00:14,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055895,23/12/30 21:53:45,23/12/30 23:26:59,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055894,23/12/30 20:20:30,23/12/30 21:53:45,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055893,23/12/30 18:47:15,23/12/30 20:20:30,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055892,23/12/30 17:14:00,23/12/30 18:47:15,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055891,23/12/30 15:40:45,23/12/30 17:14:00,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055890,23/12/30 14:07:30,23/12/30 15:40:45,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055889,23/12/30 12:34:15,23/12/30 14:07:30,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055888,23/12/30 11:01:00,23/12/30 12:34:15,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055887,23/12/30 09:27:45,23/12/30 11:01:00,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055886,23/12/30 07:54:30,23/12/30 09:27:45,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055885,23/12/30 06:21:15,23/12/30 07:54:30,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055884,23/12/30 04:48:00,23/12/30 06:21:15,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055883,23/12/30 03:14:45,23/12/30 04:48:00,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055882,23/12/30 01:41:31,23/12/30 03:14:45,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055881,23/12/30 00:08:16,23/12/30 01:41:31,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055880,23/12/29 22:35:01,23/12/30 00:08:16,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055879,23/12/29 21:01:46,23/12/29 22:35:01,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055878,23/12/29 19:28:31,23/12/29 21:01:46,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055877,23/12/29 17:55:16,23/12/29 19:28:31,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055876,23/12/29 16:22:01,23/12/29 17:55:16,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055875,23/12/29 14:48:45,23/12/29 16:22:01,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055874,23/12/29 13:15:31,23/12/29 14:48:45,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055873,23/12/29 11:42:16,23/12/29 13:15:31,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055872,23/12/29 10:09:01,23/12/29 11:42:16,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055871,23/12/29 08:35:46,23/12/29 10:09:01,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055870,23/12/29 07:02:31,23/12/29 08:35:46,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055869,23/12/29 05:29:16,23/12/29 07:02:31,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055868,23/12/29 03:56:01,23/12/29 05:29:16,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055867,23/12/29 02:22:46,23/12/29 03:56:01,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055866,23/12/29 00:49:31,23/12/29 02:22:46,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055865,23/12/28 23:16:16,23/12/29 00:49:31,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055864,23/12/28 21:43:00,23/12/28 23:16:16,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055863,23/12/28 20:09:45,23/12/28 21:43:00,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055862,23/12/28 18:36:30,23/12/28 20:09:45,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055861,23/12/28 17:03:15,23/12/28 18:36:30,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055860,23/12/28 15:30:00,23/12/28 17:03:15,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055859,23/12/28 13:56:45,23/12/28 15:30:00,7994,1145,14.3200,Yaw maneuver,7994,1145,14.3200,Yaw maneuver,,,,*,*,,,,*,,,,,*,,*,,,,,*,
055858,23/12/28 12:23:30,23/12/28 13:56:45,7993,192,2.4000,Int. cal.,7993,191,2.3900,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
055857,23/12/28 10:50:14,23/12/28 12:23:30,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055856,23/12/28 09:16:59,23/12/28 10:50:14,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055855,23/12/28 07:43:44,23/12/28 09:16:59,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055854,23/12/28 06:10:29,23/12/28 07:43:44,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055853,23/12/28 04:37:14,23/12/28 06:10:29,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055852,23/12/28 03:03:58,23/12/28 04:37:14,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055851,23/12/28 01:30:43,23/12/28 03:03:58,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055850,23/12/27 23:57:28,23/12/28 01:30:43,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055849,23/12/27 22:24:13,23/12/27 23:57:28,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055848,23/12/27 20:50:58,23/12/27 22:24:13,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055847,23/12/27 19:17:43,23/12/27 20:50:58,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055846,23/12/27 17:44:27,23/12/27 19:17:43,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055845,23/12/27 16:11:12,23/12/27 17:44:27,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055844,23/12/27 14:37:57,23/12/27 16:11:12,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055843,23/12/27 13:04:41,23/12/27 14:37:57,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055842,23/12/27 11:31:26,23/12/27 13:04:41,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055841,23/12/27 09:58:11,23/12/27 11:31:26,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055840,23/12/27 08:24:56,23/12/27 09:58:11,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055839,23/12/27 06:51:40,23/12/27 08:24:56,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055838,23/12/27 05:18:25,23/12/27 06:51:40,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055837,23/12/27 03:45:09,23/12/27 05:18:25,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055836,23/12/27 02:11:54,23/12/27 03:45:09,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055835,23/12/27 00:38:39,23/12/27 02:11:54,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055834,23/12/26 23:05:24,23/12/27 00:38:39,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055833,23/12/26 21:32:08,23/12/26 23:05:24,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055832,23/12/26 19:58:53,23/12/26 21:32:08,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055831,23/12/26 18:25:38,23/12/26 19:58:53,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055830,23/12/26 16:52:22,23/12/26 18:25:38,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055829,23/12/26 15:19:07,23/12/26 16:52:22,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055828,23/12/26 13:45:51,23/12/26 15:19:07,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055827,23/12/26 12:12:36,23/12/26 13:45:51,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055826,23/12/26 10:39:21,23/12/26 12:12:36,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055825,23/12/26 09:06:05,23/12/26 10:39:21,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055824,23/12/26 07:32:50,23/12/26 09:06:05,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055823,23/12/26 05:59:34,23/12/26 07:32:50,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055822,23/12/26 04:26:19,23/12/26 05:59:34,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055821,23/12/26 02:53:03,23/12/26 04:26:19,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055820,23/12/26 01:19:48,23/12/26 02:53:03,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055819,23/12/25 23:46:32,23/12/26 01:19:48,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055818,23/12/25 22:13:17,23/12/25 23:46:32,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055817,23/12/25 20:40:01,23/12/25 22:13:17,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055816,23/12/25 19:06:45,23/12/25 20:40:01,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055815,23/12/25 17:33:30,23/12/25 19:06:45,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055814,23/12/25 16:00:15,23/12/25 17:33:30,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055813,23/12/25 14:26:59,23/12/25 16:00:15,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055812,23/12/25 12:53:44,23/12/25 14:26:59,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055811,23/12/25 11:20:28,23/12/25 12:53:44,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055810,23/12/25 09:47:12,23/12/25 11:20:28,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055809,23/12/25 08:13:57,23/12/25 09:47:12,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055808,23/12/25 06:40:41,23/12/25 08:13:57,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055807,23/12/25 05:07:26,23/12/25 06:40:41,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055806,23/12/25 03:34:10,23/12/25 05:07:26,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055805,23/12/25 02:00:54,23/12/25 03:34:10,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055804,23/12/25 00:27:39,23/12/25 02:00:54,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055803,23/12/24 22:54:23,23/12/25 00:27:39,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055802,23/12/24 21:21:07,23/12/24 22:54:23,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055801,23/12/24 19:47:52,23/12/24 21:21:07,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055800,23/12/24 18:14:36,23/12/24 19:47:52,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055799,23/12/24 16:41:20,23/12/24 18:14:36,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055798,23/12/24 15:08:04,23/12/24 16:41:20,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055797,23/12/24 13:34:49,23/12/24 15:08:04,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055796,23/12/24 12:01:33,23/12/24 13:34:49,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055795,23/12/24 10:28:17,23/12/24 12:01:33,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055794,23/12/24 08:55:01,23/12/24 10:28:17,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055793,23/12/24 07:21:46,23/12/24 08:55:01,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055792,23/12/24 05:48:30,23/12/24 07:21:46,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055791,23/12/24 04:15:14,23/12/24 05:48:30,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055790,23/12/24 02:41:59,23/12/24 04:15:14,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055789,23/12/24 01:08:43,23/12/24 02:41:59,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055788,23/12/23 23:35:27,23/12/24 01:08:43,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055787,23/12/23 22:02:10,23/12/23 23:35:27,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055786,23/12/23 20:28:55,23/12/23 22:02:10,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055785,23/12/23 18:55:39,23/12/23 20:28:55,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055784,23/12/23 17:22:23,23/12/23 18:55:39,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055783,23/12/23 15:49:07,23/12/23 17:22:23,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055782,23/12/23 14:15:52,23/12/23 15:49:07,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055781,23/12/23 12:42:36,23/12/23 14:15:52,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055780,23/12/23 11:09:19,23/12/23 12:42:36,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055779,23/12/23 09:36:04,23/12/23 11:09:19,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055778,23/12/23 08:02:48,23/12/23 09:36:04,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055777,23/12/23 06:29:32,23/12/23 08:02:48,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055776,23/12/23 04:56:16,23/12/23 06:29:32,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055775,23/12/23 03:23:00,23/12/23 04:56:16,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055774,23/12/23 01:49:44,23/12/23 03:23:00,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055773,23/12/23 00:16:28,23/12/23 01:49:44,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055772,23/12/22 22:43:12,23/12/23 00:16:28,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055771,23/12/22 21:09:56,23/12/22 22:43:12,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055770,23/12/22 19:36:40,23/12/22 21:09:56,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055769,23/12/22 18:03:24,23/12/22 19:36:40,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055768,23/12/22 16:30:08,23/12/22 18:03:24,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055767,23/12/22 14:56:52,23/12/22 16:30:08,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055766,23/12/22 13:23:36,23/12/22 14:56:52,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055765,23/12/22 11:50:20,23/12/22 13:23:36,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055764,23/12/22 10:17:04,23/12/22 11:50:20,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055763,23/12/22 08:43:48,23/12/22 10:17:04,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055762,23/12/22 07:10:32,23/12/22 08:43:48,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055761,23/12/22 05:37:15,23/12/22 07:10:32,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055760,23/12/22 04:04:00,23/12/22 05:37:15,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055759,23/12/22 02:30:43,23/12/22 04:04:00,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055758,23/12/22 00:57:27,23/12/22 02:30:43,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055757,23/12/21 23:24:11,23/12/22 00:57:27,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055756,23/12/21 21:50:55,23/12/21 23:24:11,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055755,23/12/21 20:17:39,23/12/21 21:50:55,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055754,23/12/21 18:44:23,23/12/21 20:17:39,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055753,23/12/21 17:11:06,23/12/21 18:44:23,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055752,23/12/21 15:37:50,23/12/21 17:11:06,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055751,23/12/21 14:04:34,23/12/21 15:37:50,7995,189,2.3600,Int. cal.,7995,189,2.3600,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
055750,23/12/21 12:31:18,23/12/21 14:04:34,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055749,23/12/21 10:58:01,23/12/21 12:31:18,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055748,23/12/21 09:24:45,23/12/21 10:58:01,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055747,23/12/21 07:51:29,23/12/21 09:24:45,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055746,23/12/21 06:18:13,23/12/21 07:51:29,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055745,23/12/21 04:44:56,23/12/21 06:18:13,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055744,23/12/21 03:11:40,23/12/21 04:44:56,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055743,23/12/21 01:38:24,23/12/21 03:11:40,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055742,23/12/21 00:05:08,23/12/21 01:38:24,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055741,23/12/20 22:31:51,23/12/21 00:05:08,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055740,23/12/20 20:58:35,23/12/20 22:31:51,7995,7904,98.8600,SSPA op.,7995,7904,98.8600,SSPA op.,,,,*,,,,,*,,,*,,,,*,,,*,,,
055739,23/12/20 19:25:19,23/12/20 20:58:35,7995,446,5.5800,SSPA op.,7995,446,5.5800,SSPA op.,,,,*,,,,,*,,,*,,,,*,,,*,,,
055738,23/12/20 17:52:02,23/12/20 19:25:19,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055737,23/12/20 16:18:46,23/12/20 17:52:02,7996,0,0.0000,,7996,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055736,23/12/20 14:45:29,23/12/20 16:18:46,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055735,23/12/20 13:12:13,23/12/20 14:45:29,7995,447,5.5900,LNA op.,7995,447,5.5900,LNA op.,,,,*,,,,,*,,,,*,,,*,,,,*,,
055734,23/12/20 11:38:57,23/12/20 13:12:13,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055733,23/12/20 10:05:40,23/12/20 11:38:57,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055732,23/12/20 08:32:24,23/12/20 10:05:40,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055731,23/12/20 06:59:07,23/12/20 08:32:24,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055730,23/12/20 05:25:51,23/12/20 06:59:07,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055729,23/12/20 03:52:35,23/12/20 05:25:51,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
055728,23/12/20 02:19:18,23/12/20 03:52:35,7995,447,5.5900,LNA op.,7995,446,5.5800,LNA op.,,,,*,,,,,*,,,,*,,,*,,,,*,,
